"Program Name",Rating,Setting,"Continuum of Intervention","Target Population","Risk Factors","Protective Factors",Outcomes,Study,Certified,Citation
"Nuffield Early Language Intervention",Promising,School,"Selective Prevention","Age: Early Childhood (3-4) - Preschool, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both",,"School: Instructional Practice","Preschool Communication/ Language Development, School Readiness",4,Yes,"Dimova, S., Ilie, S., Brown, E. R., Broeks, M., Culora, A., &amp; Sutherland, A. (2020). <i>The Nuffield Early Language Intervention: Evaluation Report</i>. United Kingdom: Education Endowment Foundation.
"
"Number Rockets",Promising,School,"Selective Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","School: Poor academic performance*","School: Instructional Practice","Academic Performance",1,Yes,"Fuchs, L. S., Compton, D. L., Fuchs, D., Paulsen, K., Bryant, J. D., &amp; Hamlett, C. L. (2005). The prevention, identification, and cognitive determinants of math difficulty. <i>Journal of Educational Psychology, 97,</i> 493-513."
"Number Rockets",Promising,School,"Selective Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","School: Poor academic performance*","School: Instructional Practice","Academic Performance",2,Yes,"Fuchs, L. S., Geary, D. C., Compton, D. L., Fuchs, D., Schatschneider, C., Hamlett, C. L., . . . Changas, P. (2013). Effects of first-grade number knowledge tutoring with contrasting forms of practice. <i>Journal of Educational Psychology, 105,</i> 58-77."
"Number Rockets",Promising,School,"Selective Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","School: Poor academic performance*","School: Instructional Practice","Academic Performance",3,No,"Gersten, R., Rolfhus, E., Clarke, B., Decker, L. E., Wilkins, C., &amp; Dimino, J. (2015). Intervention for first graders with limited number knowledge: Large-scale replicaton of a randomized controlled trial. <i>American Educational Research Journal, 52</i>(3), 516-546."
"Number Rockets",Promising,School,"Selective Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","School: Poor academic performance*","School: Instructional Practice","Academic Performance",3,No,"Rolfhus, E., Gersten, R., Clarke, B., Decker, L. E., Wilkins, C., &amp; Dimino, J. (2012). <i>An evaluation of Number Rockets: A tier-2 intervention for grade 1 students at risk for difficulties in mathematics.</i> (NCEE 2012-4007). Washington, DC: National Center for Education Evaluation and Regional Assistance, Institute of Education Sciences, U.S. Department of Education."
"Offender-Focused Policing",Promising,Community,"Selective Prevention","Age: Adult, Early Adulthood (19-24), Late Adolescence (15-18) - High School
Race / Ethnicity: All
Gender: Both","Neighborhood/Community: Perceived availability of drugs, Perceived availability of handguns",,"Adult Crime, Delinquency and Criminal Behavior",1,Yes,"Groff, E. R., Ratcliffe, J. H., Haberman, C. P., Sorg, E. T., Joyce, N. M., &amp; Taylor, R. B. (2015). Does what police do at hot spots matter? The Philadelphia policing tactics experiment. <i>Criminology, 53</i>(1), 23-53."
"Offender-Focused Policing",Promising,Community,"Selective Prevention","Age: Adult, Early Adulthood (19-24), Late Adolescence (15-18) - High School
Race / Ethnicity: All
Gender: Both","Neighborhood/Community: Perceived availability of drugs, Perceived availability of handguns",,"Adult Crime, Delinquency and Criminal Behavior",2,No,"Ratcliffe, J. H., Groff, E. R., Sorg, E. T., &amp; Haberman, C. P. (2015). Citizens' reactions to hot spots policing: Impacts on perceptions of crime, disorder, safety and police. <i>Journal of Experimental Criminology, 11</i>(3), 393-417."
"Offender-Focused Policing",Promising,Community,"Selective Prevention","Age: Adult, Early Adulthood (19-24), Late Adolescence (15-18) - High School
Race / Ethnicity: All
Gender: Both","Neighborhood/Community: Perceived availability of drugs, Perceived availability of handguns",,"Adult Crime, Delinquency and Criminal Behavior",3,No,"Santos, R. B., &amp; Santos, R. G. (2016). Offender-focused police intervention in residential burglary and theft from vehicle hot spots: A partially blocked randomized control trial. <i>Journal of Experimental Criminology, 12,</i> 373-402. doi:10.1007/s11292-016-9268-9"
"Olweus Bullying Prevention Program",Promising,School,"Selective Prevention, Universal Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Bullies others*, Early initiation of antisocial behavior, Favorable attitudes towards antisocial behavior, Victim of bullying*
Peer: Interaction with antisocial peers","Individual: Clear standards for behavior*, Problem solving skills, Prosocial behavior, Prosocial involvement, Refusal skills, Rewards for prosocial involvement, Skills for social interaction
Peer: Interaction with prosocial peers
Family: Parental involvement in education
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Bullying, Delinquency and Criminal Behavior, Prosocial with Peers, Truancy - School Attendance, Violent Victimization",1,No,"Olweus, D. (1992). Bullying among school children: Intervention and prevention. In R. D. Peters, R. J. McMahon, &amp; V. L. Quinsey (Eds.), <i>Aggression and violence throughout the life span</i> (pp.100-125). Newbury Park, CA: Sage Publications."
"Olweus Bullying Prevention Program",Promising,School,"Selective Prevention, Universal Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Bullies others*, Early initiation of antisocial behavior, Favorable attitudes towards antisocial behavior, Victim of bullying*
Peer: Interaction with antisocial peers","Individual: Clear standards for behavior*, Problem solving skills, Prosocial behavior, Prosocial involvement, Refusal skills, Rewards for prosocial involvement, Skills for social interaction
Peer: Interaction with prosocial peers
Family: Parental involvement in education
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Bullying, Delinquency and Criminal Behavior, Prosocial with Peers, Truancy - School Attendance, Violent Victimization",1,No,"Olweus, D. (1993). <i>Bullying at school: What we know and what we can do.</i> Oxford, England: Blackwell."
"Olweus Bullying Prevention Program",Promising,School,"Selective Prevention, Universal Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Bullies others*, Early initiation of antisocial behavior, Favorable attitudes towards antisocial behavior, Victim of bullying*
Peer: Interaction with antisocial peers","Individual: Clear standards for behavior*, Problem solving skills, Prosocial behavior, Prosocial involvement, Refusal skills, Rewards for prosocial involvement, Skills for social interaction
Peer: Interaction with prosocial peers
Family: Parental involvement in education
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Bullying, Delinquency and Criminal Behavior, Prosocial with Peers, Truancy - School Attendance, Violent Victimization",1,Yes,"Olweus, D., &amp; Alsaker, F. D. (1991). Assessing change in a cohort-longitudinal study with hierarchical data. In D. Magnusson, L.R. Bergman, G. Rudinger, &amp; B. Torestad (Eds.), <i>Problems and methods in longitudinal research: Stability and change</i> (pp. 107-132). New York, NY: Cambridge University Press."
"Olweus Bullying Prevention Program",Promising,School,"Selective Prevention, Universal Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Bullies others*, Early initiation of antisocial behavior, Favorable attitudes towards antisocial behavior, Victim of bullying*
Peer: Interaction with antisocial peers","Individual: Clear standards for behavior*, Problem solving skills, Prosocial behavior, Prosocial involvement, Refusal skills, Rewards for prosocial involvement, Skills for social interaction
Peer: Interaction with prosocial peers
Family: Parental involvement in education
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Bullying, Delinquency and Criminal Behavior, Prosocial with Peers, Truancy - School Attendance, Violent Victimization",2,No,"Melton, G. B., Limber, S. P., Cunningham, P., Osgood, D. W., Chambers, J., Flerx, V., . . . Nation, M. (1998). <i>Violence among rural youth.</i> Final report to the Office of Juvenile Justice and Delinquency Prevention. Washington, DC: Office of Juvenile Justice and Delinquency Prevention."
"Olweus Bullying Prevention Program",Promising,School,"Selective Prevention, Universal Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Bullies others*, Early initiation of antisocial behavior, Favorable attitudes towards antisocial behavior, Victim of bullying*
Peer: Interaction with antisocial peers","Individual: Clear standards for behavior*, Problem solving skills, Prosocial behavior, Prosocial involvement, Refusal skills, Rewards for prosocial involvement, Skills for social interaction
Peer: Interaction with prosocial peers
Family: Parental involvement in education
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Bullying, Delinquency and Criminal Behavior, Prosocial with Peers, Truancy - School Attendance, Violent Victimization",3,No,"Eslea, M. (1998). The long-term effectiveness of anti-bullying work in primary schools. <i>Educational Research, 40</i>, 203-218."
"Olweus Bullying Prevention Program",Promising,School,"Selective Prevention, Universal Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Bullies others*, Early initiation of antisocial behavior, Favorable attitudes towards antisocial behavior, Victim of bullying*
Peer: Interaction with antisocial peers","Individual: Clear standards for behavior*, Problem solving skills, Prosocial behavior, Prosocial involvement, Refusal skills, Rewards for prosocial involvement, Skills for social interaction
Peer: Interaction with prosocial peers
Family: Parental involvement in education
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Bullying, Delinquency and Criminal Behavior, Prosocial with Peers, Truancy - School Attendance, Violent Victimization",3,No,"Smith, P. K. (1997). Bullying in schools: The UK experience and the Sheffield anti-bullying project. <i>The Irish Journal of Psychology, 18</i>, 191-201."
"Olweus Bullying Prevention Program",Promising,School,"Selective Prevention, Universal Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Bullies others*, Early initiation of antisocial behavior, Favorable attitudes towards antisocial behavior, Victim of bullying*
Peer: Interaction with antisocial peers","Individual: Clear standards for behavior*, Problem solving skills, Prosocial behavior, Prosocial involvement, Refusal skills, Rewards for prosocial involvement, Skills for social interaction
Peer: Interaction with prosocial peers
Family: Parental involvement in education
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Bullying, Delinquency and Criminal Behavior, Prosocial with Peers, Truancy - School Attendance, Violent Victimization",3,No,"Whitney, I., &amp; Smith, P. K. (1993). A survey of the nature and extent of bullying in junior/middle and secondary schools. <i>Education Research, 35</i>, 3-25."
"Olweus Bullying Prevention Program",Promising,School,"Selective Prevention, Universal Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Bullies others*, Early initiation of antisocial behavior, Favorable attitudes towards antisocial behavior, Victim of bullying*
Peer: Interaction with antisocial peers","Individual: Clear standards for behavior*, Problem solving skills, Prosocial behavior, Prosocial involvement, Refusal skills, Rewards for prosocial involvement, Skills for social interaction
Peer: Interaction with prosocial peers
Family: Parental involvement in education
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Bullying, Delinquency and Criminal Behavior, Prosocial with Peers, Truancy - School Attendance, Violent Victimization",3,No,"Whitney, I., Rivers, I., Smith, P. K., &amp; Sharp, S. (1994). The Sheffield Project: Methodology and findings. In P.K. Smith &amp; S. Sharp (Eds.), <i>School bullying: Insights and perspectives</i> (pp. 20-56). London, England: Routledge."
"Olweus Bullying Prevention Program",Promising,School,"Selective Prevention, Universal Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Bullies others*, Early initiation of antisocial behavior, Favorable attitudes towards antisocial behavior, Victim of bullying*
Peer: Interaction with antisocial peers","Individual: Clear standards for behavior*, Problem solving skills, Prosocial behavior, Prosocial involvement, Refusal skills, Rewards for prosocial involvement, Skills for social interaction
Peer: Interaction with prosocial peers
Family: Parental involvement in education
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Bullying, Delinquency and Criminal Behavior, Prosocial with Peers, Truancy - School Attendance, Violent Victimization",4,No,"Pepler, D. J., Craig, W. M., Ziegler, S., &amp; Charach, A. (1994). An evaluation of an anti-bullying intervention in Toronto schools. <i>Canadian Journal of Community, 13</i>, 95-110."
"Olweus Bullying Prevention Program",Promising,School,"Selective Prevention, Universal Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Bullies others*, Early initiation of antisocial behavior, Favorable attitudes towards antisocial behavior, Victim of bullying*
Peer: Interaction with antisocial peers","Individual: Clear standards for behavior*, Problem solving skills, Prosocial behavior, Prosocial involvement, Refusal skills, Rewards for prosocial involvement, Skills for social interaction
Peer: Interaction with prosocial peers
Family: Parental involvement in education
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Bullying, Delinquency and Criminal Behavior, Prosocial with Peers, Truancy - School Attendance, Violent Victimization",5,No,"O'Moore, A. M., &amp; Minton, S. J. (2005). Evaluation of the effectiveness of an anti-bullying programme in primary schools. <i>Aggressive Behavior, 31</i>, 609-622."
"Olweus Bullying Prevention Program",Promising,School,"Selective Prevention, Universal Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Bullies others*, Early initiation of antisocial behavior, Favorable attitudes towards antisocial behavior, Victim of bullying*
Peer: Interaction with antisocial peers","Individual: Clear standards for behavior*, Problem solving skills, Prosocial behavior, Prosocial involvement, Refusal skills, Rewards for prosocial involvement, Skills for social interaction
Peer: Interaction with prosocial peers
Family: Parental involvement in education
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Bullying, Delinquency and Criminal Behavior, Prosocial with Peers, Truancy - School Attendance, Violent Victimization",6,No,"Olweus, D. (2005). <i>New positive results with the Olweus Bullying Prevention Program in 37 Oslo schools.</i> The HEMIL-Center, University of Bergen."
"Olweus Bullying Prevention Program",Promising,School,"Selective Prevention, Universal Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Bullies others*, Early initiation of antisocial behavior, Favorable attitudes towards antisocial behavior, Victim of bullying*
Peer: Interaction with antisocial peers","Individual: Clear standards for behavior*, Problem solving skills, Prosocial behavior, Prosocial involvement, Refusal skills, Rewards for prosocial involvement, Skills for social interaction
Peer: Interaction with prosocial peers
Family: Parental involvement in education
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Bullying, Delinquency and Criminal Behavior, Prosocial with Peers, Truancy - School Attendance, Violent Victimization",7,No,"Bauer, N. S., Lozano, P., &amp; Rivara, F. P. (2007). The effectiveness of the Olweus Bullying Prevention Program in public middle schools: A controlled trial. <i>Journal of Adolescent Health, 40</i>(3), 266-274."
"Olweus Bullying Prevention Program",Promising,School,"Selective Prevention, Universal Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Bullies others*, Early initiation of antisocial behavior, Favorable attitudes towards antisocial behavior, Victim of bullying*
Peer: Interaction with antisocial peers","Individual: Clear standards for behavior*, Problem solving skills, Prosocial behavior, Prosocial involvement, Refusal skills, Rewards for prosocial involvement, Skills for social interaction
Peer: Interaction with prosocial peers
Family: Parental involvement in education
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Bullying, Delinquency and Criminal Behavior, Prosocial with Peers, Truancy - School Attendance, Violent Victimization",8,No,"Bowllan, N. M. (2011). Implementation and evaluation of a comprehensive, school-wide bullying prevention program in an urban/suburban middle school. <i>Journal of School Health, 81</i>(4), 167-173."
"Olweus Bullying Prevention Program",Promising,School,"Selective Prevention, Universal Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Bullies others*, Early initiation of antisocial behavior, Favorable attitudes towards antisocial behavior, Victim of bullying*
Peer: Interaction with antisocial peers","Individual: Clear standards for behavior*, Problem solving skills, Prosocial behavior, Prosocial involvement, Refusal skills, Rewards for prosocial involvement, Skills for social interaction
Peer: Interaction with prosocial peers
Family: Parental involvement in education
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Bullying, Delinquency and Criminal Behavior, Prosocial with Peers, Truancy - School Attendance, Violent Victimization",9,Yes,"Schroeder, B. A., Messina, A., Schroeder, D., Good, K., Barto, S., Saylor, J., &amp; Masiello, M. (2011). The implementation of a statewide bullying prevention program: Preliminary findings from the field and the importance of coalitions. <i>Health Promotion Practice. </i> 21 March 2011, epub."
"Olweus Bullying Prevention Program",Promising,School,"Selective Prevention, Universal Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Bullies others*, Early initiation of antisocial behavior, Favorable attitudes towards antisocial behavior, Victim of bullying*
Peer: Interaction with antisocial peers","Individual: Clear standards for behavior*, Problem solving skills, Prosocial behavior, Prosocial involvement, Refusal skills, Rewards for prosocial involvement, Skills for social interaction
Peer: Interaction with prosocial peers
Family: Parental involvement in education
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Bullying, Delinquency and Criminal Behavior, Prosocial with Peers, Truancy - School Attendance, Violent Victimization",10,Yes,"Limber, S. P., Olweus, D., Massiello, M., Molnar-Main, S., &amp; Moore, D. (2012). <i>Evaluation of the Olweus Bullying Prevention Program in a large scale study in Pennsylvania.</i> Unpublished report."
"Olweus Bullying Prevention Program",Promising,School,"Selective Prevention, Universal Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Bullies others*, Early initiation of antisocial behavior, Favorable attitudes towards antisocial behavior, Victim of bullying*
Peer: Interaction with antisocial peers","Individual: Clear standards for behavior*, Problem solving skills, Prosocial behavior, Prosocial involvement, Refusal skills, Rewards for prosocial involvement, Skills for social interaction
Peer: Interaction with prosocial peers
Family: Parental involvement in education
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Bullying, Delinquency and Criminal Behavior, Prosocial with Peers, Truancy - School Attendance, Violent Victimization",11,No,"Amundsen, E. J., &amp; Ravndal, E. (2010). Does successful school-based prevention of bullying influence substance use among 13- to 16-year-olds? <i>Drugs: Education, Prevention and Policy, 17</i>(1), 42-54."
"Olweus Bullying Prevention Program",Promising,School,"Selective Prevention, Universal Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Bullies others*, Early initiation of antisocial behavior, Favorable attitudes towards antisocial behavior, Victim of bullying*
Peer: Interaction with antisocial peers","Individual: Clear standards for behavior*, Problem solving skills, Prosocial behavior, Prosocial involvement, Refusal skills, Rewards for prosocial involvement, Skills for social interaction
Peer: Interaction with prosocial peers
Family: Parental involvement in education
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Bullying, Delinquency and Criminal Behavior, Prosocial with Peers, Truancy - School Attendance, Violent Victimization",11,No,"Olweus, D. (1987). Schoolyard bullying-grounds for intervention. <i>School Safety, 4</i>, 4-14."
"Olweus Bullying Prevention Program",Promising,School,"Selective Prevention, Universal Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Bullies others*, Early initiation of antisocial behavior, Favorable attitudes towards antisocial behavior, Victim of bullying*
Peer: Interaction with antisocial peers","Individual: Clear standards for behavior*, Problem solving skills, Prosocial behavior, Prosocial involvement, Refusal skills, Rewards for prosocial involvement, Skills for social interaction
Peer: Interaction with prosocial peers
Family: Parental involvement in education
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Bullying, Delinquency and Criminal Behavior, Prosocial with Peers, Truancy - School Attendance, Violent Victimization",12,No,"Yaakub, N. F., Haron, F., &amp; Leong, G. C. (2010). Examining the efficacy of the Olweus prevention programme in reducing bullying: The Malaysian experience. <i>Procedia Social and Behavioral Sciences, 5</i>. http://www.sciencedirect.com, 595-598"
"Olweus Bullying Prevention Program",Promising,School,"Selective Prevention, Universal Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Bullies others*, Early initiation of antisocial behavior, Favorable attitudes towards antisocial behavior, Victim of bullying*
Peer: Interaction with antisocial peers","Individual: Clear standards for behavior*, Problem solving skills, Prosocial behavior, Prosocial involvement, Refusal skills, Rewards for prosocial involvement, Skills for social interaction
Peer: Interaction with prosocial peers
Family: Parental involvement in education
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Bullying, Delinquency and Criminal Behavior, Prosocial with Peers, Truancy - School Attendance, Violent Victimization",13,No,"Limber, S. P., Olweus, D., Wang, W., Masiello, M., &amp; Breivik, K. (2018). Evaluation of the Olweus Bullying Prevention Program: A large scale study of US students in grades 3-11. <i>Journal of School Psychology, 69,</i>56-72."
"Open Court Reading",Promising,School,"Universal Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","School: Poor academic performance*",,"Academic Performance",1,Yes,"Borman, G. D., Dowling, N. M., &amp; Schneck, C. (2008). A multisite cluster randomized field trial of Open Court Reading. <i>Educational Evaluation and Policy Analysis, 30,</i> 389-407."
"Open Court Reading",Promising,School,"Universal Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","School: Poor academic performance*",,"Academic Performance",2,No,"Skindrud, K., &amp; Gersten, R. (2006). An evaluation of two contrasting approaches for improving reading achievement in a large urban district. <i>The Elementary School Journal, 106,</i> 389-408."
"Open Court Reading",Promising,School,"Universal Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","School: Poor academic performance*",,"Academic Performance",3,No,"Vaden-Kiernan, M., Borman, G., Caverly, S., Bell, N., Sullivan, K., Ruiz de Castilla, V., . . . Jones, D. H. (2018). Findings from a multiyear scale-up effectiveness trial of Open Court Reading. <i>Journal of Research on Educational Effectiveness, 11</i>(1), 109-132."
"Overcome Social Anxiety",Promising,Online,"Indicated Prevention","Age: Adult, Early Adulthood (19-24)
Race / Ethnicity: All
Gender: Both",,,Anxiety,1,Yes,"McCall, H. C., Richardson, C. G., Helgadottir, F. D., &amp; Chen, F. S. (2018). Evaluating a web-based social anxiety intervention among university students: Randomized controlled trial. <i>Journal of Medical Internet Research</i>, <i>20</i>(3): e91. doi:10.2196/jmir.8630
"
"Pace Center for Girls",Promising,School,"Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Female","Individual: Antisocial/aggressive behavior, Stress
Peer: Interaction with antisocial peers
Family: Family conflict/violence, Low socioeconomic status, Poor family management
School: Low school commitment and attachment*, Poor academic performance*","Individual: Academic self-efficacy, Coping Skills, Prosocial behavior, Prosocial involvement, Skills for social interaction","Academic Performance, Truancy - School Attendance",1,Yes,"Millenky, M., Treskon, L., Freedman, L., &amp; Mage, C. (2019). <i>Focusing on girls' futures: Results from the evaluation of PACE</i><i> Center for Girls</i>. MDRC.
"
"Parent-Child Interaction Therapy",Promising,"Social Services","Indicated Prevention, Selective Prevention","Age: Early Childhood (3-4) - Preschool, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Early initiation of antisocial behavior
Family: Neglectful parenting*, Parent aggravation*, Parent stress*, Poor family management*, Psychological aggression/discipline*, Violent discipline*","Family: Attachment to parents, Nonviolent Discipline*, Opportunities for prosocial involvement with parents, Rewards for prosocial involvement with parents","Antisocial-aggressive Behavior, Child Maltreatment, Conduct Problems, Externalizing, Internalizing, Mental Health - Other",1,Yes,"Nixon, R. D. V., Sweeney, L., Erickson, D. B., &amp; Touyz, S. W. (2003). Parent-Child Interaction Therapy: A comparison of standard and abbreviated treatments for oppositional defiant preschoolers. <i>Journal of Consulting and Clinical Psychology, 71</i>(2), 251-260."
"Parent-Child Interaction Therapy",Promising,"Social Services","Indicated Prevention, Selective Prevention","Age: Early Childhood (3-4) - Preschool, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Early initiation of antisocial behavior
Family: Neglectful parenting*, Parent aggravation*, Parent stress*, Poor family management*, Psychological aggression/discipline*, Violent discipline*","Family: Attachment to parents, Nonviolent Discipline*, Opportunities for prosocial involvement with parents, Rewards for prosocial involvement with parents","Antisocial-aggressive Behavior, Child Maltreatment, Conduct Problems, Externalizing, Internalizing, Mental Health - Other",1,No,"Nixon, R. D. V., Sweeney, L., Erickson, D. B., &amp; Touyz, S. W. (2004). Parent-Child Interaction Therapy: One- and two-year follow-up of standard and abbreviated treatments for oppositional preschoolers. <i>Journal of Abnormal Child Psychology, 32</i>(3), 263-271."
"Parent-Child Interaction Therapy",Promising,"Social Services","Indicated Prevention, Selective Prevention","Age: Early Childhood (3-4) - Preschool, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Early initiation of antisocial behavior
Family: Neglectful parenting*, Parent aggravation*, Parent stress*, Poor family management*, Psychological aggression/discipline*, Violent discipline*","Family: Attachment to parents, Nonviolent Discipline*, Opportunities for prosocial involvement with parents, Rewards for prosocial involvement with parents","Antisocial-aggressive Behavior, Child Maltreatment, Conduct Problems, Externalizing, Internalizing, Mental Health - Other",2,Yes,"Matos, M., Bauermeister, J. J., &amp; Bernal, G. (2009). Parent-Child Interaction Therapy for Puerto Rican preschool children with ADHD and behavior problems: A pilot efficacy study. <i>Family Process, 48</i>(2), 232-252."
"Parent-Child Interaction Therapy",Promising,"Social Services","Indicated Prevention, Selective Prevention","Age: Early Childhood (3-4) - Preschool, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Early initiation of antisocial behavior
Family: Neglectful parenting*, Parent aggravation*, Parent stress*, Poor family management*, Psychological aggression/discipline*, Violent discipline*","Family: Attachment to parents, Nonviolent Discipline*, Opportunities for prosocial involvement with parents, Rewards for prosocial involvement with parents","Antisocial-aggressive Behavior, Child Maltreatment, Conduct Problems, Externalizing, Internalizing, Mental Health - Other",3,No,"Boggs, S. R., Eyberg, S. M., Edwards, D. L., Rayfield, A., Jacobs, J., Bagner, D., &amp; Hood, K. K. (2004). Outcomes of Parent-Child Interaction Therapy: A comparison of treatment completers and study dropouts one to three years later. <i>Child &amp; Family Behavior Therapy, 26</i>(4), 1-22."
"Parent-Child Interaction Therapy",Promising,"Social Services","Indicated Prevention, Selective Prevention","Age: Early Childhood (3-4) - Preschool, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Early initiation of antisocial behavior
Family: Neglectful parenting*, Parent aggravation*, Parent stress*, Poor family management*, Psychological aggression/discipline*, Violent discipline*","Family: Attachment to parents, Nonviolent Discipline*, Opportunities for prosocial involvement with parents, Rewards for prosocial involvement with parents","Antisocial-aggressive Behavior, Child Maltreatment, Conduct Problems, Externalizing, Internalizing, Mental Health - Other",4,No,"Leung, C., Tsang, S., Heung, K., &amp; Yiu, I. (2008). Effectiveness of Parent-Child Interaction Therapy (PCIT) among Chinese families. <i>Research on Social Work Practice, 19</i>(3), 304-313."
