"Program Name",Rating,Setting,"Continuum of Intervention","Target Population","Risk Factors","Protective Factors",Outcomes,Study,Certified,Citation
"New Beginnings (for children of divorce)",Promising,"Community, Mental Health/Treatment Center","Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Family: Household adults involved in antisocial behavior, Neglectful parenting*, Parent stress, Psychological aggression/discipline*, Violent discipline","Individual: Coping Skills, Problem solving skills
Family: Attachment to parents*, Nonviolent Discipline*, Opportunities for prosocial involvement with parents, Parent social support, Rewards for prosocial involvement with parents","Antisocial-aggressive Behavior, Internalizing",1,No,"McClain, D. B., Wolchik, A. S., Winslow, E., Tein, J., Sandler, I., &amp; Millsap, R. E. (2010). Developmental cascade effects of the New Beginnings Program on adolescent adaptation outcomes. <i>Development and Psychopathology, 22</i>(4), 771-784."
"New Beginnings (for children of divorce)",Promising,"Community, Mental Health/Treatment Center","Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Family: Household adults involved in antisocial behavior, Neglectful parenting*, Parent stress, Psychological aggression/discipline*, Violent discipline","Individual: Coping Skills, Problem solving skills
Family: Attachment to parents*, Nonviolent Discipline*, Opportunities for prosocial involvement with parents, Parent social support, Rewards for prosocial involvement with parents","Antisocial-aggressive Behavior, Internalizing",1,No,"Soper, A. C., Wolchik, S. A., Tein, J.-Y., &amp; Sandler, I. N. (2010). Mediation of a preventive intervention's 6-year effects on health risk behaviors. <i>Psychology of Addictive Behaviors, 24</i>(2), 300-310."
"New Beginnings (for children of divorce)",Promising,"Community, Mental Health/Treatment Center","Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Family: Household adults involved in antisocial behavior, Neglectful parenting*, Parent stress, Psychological aggression/discipline*, Violent discipline","Individual: Coping Skills, Problem solving skills
Family: Attachment to parents*, Nonviolent Discipline*, Opportunities for prosocial involvement with parents, Parent social support, Rewards for prosocial involvement with parents","Antisocial-aggressive Behavior, Internalizing",1,No,"Tein, J., Sandler, I. N., MacKinnon, D. P., &amp; Wolchik, S. A. (2004). How did it work? Who did it work for? Mediation in the context of a moderated prevention effect for children of divorce. <i>Journal of Consulting and Clinical Psychology, 72</i>(4), 617-624."
"New Beginnings (for children of divorce)",Promising,"Community, Mental Health/Treatment Center","Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Family: Household adults involved in antisocial behavior, Neglectful parenting*, Parent stress, Psychological aggression/discipline*, Violent discipline","Individual: Coping Skills, Problem solving skills
Family: Attachment to parents*, Nonviolent Discipline*, Opportunities for prosocial involvement with parents, Parent social support, Rewards for prosocial involvement with parents","Antisocial-aggressive Behavior, Internalizing",1,No,"Wolchik, S. A., Sandler, I., Tein, J.-Y., Mahrer, N., Millsap, R., Winslow, E., . . . Reed, A. (2013). Fifteen-year follow-up of a randomized trial of a preventive intervention for divorced families: Effects on mental health and substance use outcomes in young adulthood. <i>Journal of Consulting and Clinical Psychology, 81</i>(4), 660-673."
"New Beginnings (for children of divorce)",Promising,"Community, Mental Health/Treatment Center","Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Family: Household adults involved in antisocial behavior, Neglectful parenting*, Parent stress, Psychological aggression/discipline*, Violent discipline","Individual: Coping Skills, Problem solving skills
Family: Attachment to parents*, Nonviolent Discipline*, Opportunities for prosocial involvement with parents, Parent social support, Rewards for prosocial involvement with parents","Antisocial-aggressive Behavior, Internalizing",1,No,"Wolchik, S., Sandler, I., Millsap, R. E., Plummer, B. A., Greene, S. M., Anderson, E. R., . . . Haine, R. A. (2002). Six-year follow-up of preventive interventions for children of divorce: A randomized controlled trial. <i>JAMA, 288</i>(15), 1874-1881."
"New Beginnings (for children of divorce)",Promising,"Community, Mental Health/Treatment Center","Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Family: Household adults involved in antisocial behavior, Neglectful parenting*, Parent stress, Psychological aggression/discipline*, Violent discipline","Individual: Coping Skills, Problem solving skills
Family: Attachment to parents*, Nonviolent Discipline*, Opportunities for prosocial involvement with parents, Parent social support, Rewards for prosocial involvement with parents","Antisocial-aggressive Behavior, Internalizing",1,Yes,"Wolchik, S., West, S. Sandler, I., Tein, J., Coatsworth, L., Weiss, L., . . . Griffin, W. (2000). An experimental evaluation of theory-based mother and mother-child programs for children of divorce. <i>Journal of Consulting and Clinical Psychology, 68</i>(5), 843-856."
"New Beginnings (for children of divorce)",Promising,"Community, Mental Health/Treatment Center","Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Family: Household adults involved in antisocial behavior, Neglectful parenting*, Parent stress, Psychological aggression/discipline*, Violent discipline","Individual: Coping Skills, Problem solving skills
Family: Attachment to parents*, Nonviolent Discipline*, Opportunities for prosocial involvement with parents, Parent social support, Rewards for prosocial involvement with parents","Antisocial-aggressive Behavior, Internalizing",1,No,"Zhou, Q., Sandler, I. N., Millsap, R. E., Wolchik, S. A., &amp; Dawson-McClure, S. R. (2008). Mother-child relationship quality and effective discipline as mediators of the 6-year effects of New Beginnings program for children from divorced families. <i>Journal of Consulting and Clinical Psychology, 76</i>(4), 579-594."
"New Beginnings (for children of divorce)",Promising,"Community, Mental Health/Treatment Center","Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Family: Household adults involved in antisocial behavior, Neglectful parenting*, Parent stress, Psychological aggression/discipline*, Violent discipline","Individual: Coping Skills, Problem solving skills
Family: Attachment to parents*, Nonviolent Discipline*, Opportunities for prosocial involvement with parents, Parent social support, Rewards for prosocial involvement with parents","Antisocial-aggressive Behavior, Internalizing",1,No,"Christopher, C., Wolchik, S. Tein, J.-Y., Carr, C., Mahrer, N. E., &amp; Sandler, I. (2017). Long-term effects of a parenting preventive intervention on young adults' painful feelings about divorce. <i>Family Psychology</i>,<i> 31</i>(7), 799-809. doi:10.1037/fam0000325
"
"New Beginnings (for children of divorce)",Promising,"Community, Mental Health/Treatment Center","Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Family: Household adults involved in antisocial behavior, Neglectful parenting*, Parent stress, Psychological aggression/discipline*, Violent discipline","Individual: Coping Skills, Problem solving skills
Family: Attachment to parents*, Nonviolent Discipline*, Opportunities for prosocial involvement with parents, Parent social support, Rewards for prosocial involvement with parents","Antisocial-aggressive Behavior, Internalizing",1,No,"Hipke, K. N., Wolchik, S. A., Sandler, I. N., &amp; Braver, S. L. (2002). Predictors of children's intervention-induced resilience in a parenting program for divorced mothers <i>Family Relations, </i><i>51</i>, 121-129.
"
"New Beginnings (for children of divorce)",Promising,"Community, Mental Health/Treatment Center","Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Family: Household adults involved in antisocial behavior, Neglectful parenting*, Parent stress, Psychological aggression/discipline*, Violent discipline","Individual: Coping Skills, Problem solving skills
Family: Attachment to parents*, Nonviolent Discipline*, Opportunities for prosocial involvement with parents, Parent social support, Rewards for prosocial involvement with parents","Antisocial-aggressive Behavior, Internalizing",1,No,"Luecken, L. J., Hagan, M. J., Mahrer, N. E., Wolchik, S. A., Sandler, I. N., &amp; Tein, J.-Y. (2015). Effects of a prevention program for divorced families on youth cortisol reactivity 15 years later. <i>Psychology &amp; Health, 30</i>(7), 751-769. doi:10.1080/ 08870446.2014.983924
"
"New Beginnings (for children of divorce)",Promising,"Community, Mental Health/Treatment Center","Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Family: Household adults involved in antisocial behavior, Neglectful parenting*, Parent stress, Psychological aggression/discipline*, Violent discipline","Individual: Coping Skills, Problem solving skills
Family: Attachment to parents*, Nonviolent Discipline*, Opportunities for prosocial involvement with parents, Parent social support, Rewards for prosocial involvement with parents","Antisocial-aggressive Behavior, Internalizing",1,No,"Sandler, I., Ingram, A., Wolchik, S., Tein, J.-Y., &amp; Winslow, E. (2015). Long-term effects of parenting-focused preventive interventions to promote resilience of children and adolescents. <i>Child Development Perspectives, 9</i>(3), 164-171.
"
"New Beginnings (for children of divorce)",Promising,"Community, Mental Health/Treatment Center","Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Family: Household adults involved in antisocial behavior, Neglectful parenting*, Parent stress, Psychological aggression/discipline*, Violent discipline","Individual: Coping Skills, Problem solving skills
Family: Attachment to parents*, Nonviolent Discipline*, Opportunities for prosocial involvement with parents, Parent social support, Rewards for prosocial involvement with parents","Antisocial-aggressive Behavior, Internalizing",1,No,"Sandler, I. N., Wolchik, S. A., Berkel, C., Jones, S., Mauricio, A. M., Tein, J.-Y., &amp; Winslow, E. (2016). Effectiveness trial of the New Beginnings Program (NBP) for divorcing and separating parents: Translation from and experimental prototype to an evidence-based community service. In M. Israelashvili &amp; J. L. Romano (Eds.). <i>Cambridge handbook of international prevention science</i> (pp. 81-106). Cambridge: Cambridge University Press.
"
"New Beginnings (for children of divorce)",Promising,"Community, Mental Health/Treatment Center","Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Family: Household adults involved in antisocial behavior, Neglectful parenting*, Parent stress, Psychological aggression/discipline*, Violent discipline","Individual: Coping Skills, Problem solving skills
Family: Attachment to parents*, Nonviolent Discipline*, Opportunities for prosocial involvement with parents, Parent social support, Rewards for prosocial involvement with parents","Antisocial-aggressive Behavior, Internalizing",1,No,"Sigal, A. B., Wolchik, S. A., Tein, J. Y., &amp; Sandler, I. N. (2012). Enhancing youth outcomes following parental divorce: A longitudinal study of the effects of the New Beginnings Program on educational and occupational goals. <i>Journal of Clinical Child and Adolescent Psychology, 41</i>, 150-165. doi:10.1080/15374416.2012. 651992
"
"New Beginnings (for children of divorce)",Promising,"Community, Mental Health/Treatment Center","Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Family: Household adults involved in antisocial behavior, Neglectful parenting*, Parent stress, Psychological aggression/discipline*, Violent discipline","Individual: Coping Skills, Problem solving skills
Family: Attachment to parents*, Nonviolent Discipline*, Opportunities for prosocial involvement with parents, Parent social support, Rewards for prosocial involvement with parents","Antisocial-aggressive Behavior, Internalizing",1,No,"Velez, C. E., Wolchik, S. A., Tein, J.-Y., &amp; Sandler, I. N. (2011). Protecting children from the consequences of divorce: A longitudinal study of the effects of parenting on children's coping processes. <i>Child Development, 82</i>, 244-257. doi:10.1111/j.1467-8624.2010. 01553.x
"
"New Beginnings (for children of divorce)",Promising,"Community, Mental Health/Treatment Center","Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Family: Household adults involved in antisocial behavior, Neglectful parenting*, Parent stress, Psychological aggression/discipline*, Violent discipline","Individual: Coping Skills, Problem solving skills
Family: Attachment to parents*, Nonviolent Discipline*, Opportunities for prosocial involvement with parents, Parent social support, Rewards for prosocial involvement with parents","Antisocial-aggressive Behavior, Internalizing",1,No,"Wolchik, S., Sandler, I., Weiss, L., &amp; Winslow, E. (2007). New Beginnings: An empirically based program to help divorced mothers promote resilience in their children. In J. M. Briesmeister &amp; C. E. Schaefer (Eds.), <i>Handbook of parent training: Helping parents prevent and solve problem behaviors</i> (pp.25-62). New York: John Wiley &amp; Sons.
"
"New Beginnings (for children of divorce)",Promising,"Community, Mental Health/Treatment Center","Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Family: Household adults involved in antisocial behavior, Neglectful parenting*, Parent stress, Psychological aggression/discipline*, Violent discipline","Individual: Coping Skills, Problem solving skills
Family: Attachment to parents*, Nonviolent Discipline*, Opportunities for prosocial involvement with parents, Parent social support, Rewards for prosocial involvement with parents","Antisocial-aggressive Behavior, Internalizing",1,No,"Wolchik, S. A., Schenck, C. E., &amp; Sandler, I. N. (2009). Promoting resilience in youth from divorced families: Lessons learned from experimental trials of the New Beginnings Program. <i>Journal of Personality, 77</i>(6), 1833-1868.
"
"New Beginnings (for children of divorce)",Promising,"Community, Mental Health/Treatment Center","Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Family: Household adults involved in antisocial behavior, Neglectful parenting*, Parent stress, Psychological aggression/discipline*, Violent discipline","Individual: Coping Skills, Problem solving skills
Family: Attachment to parents*, Nonviolent Discipline*, Opportunities for prosocial involvement with parents, Parent social support, Rewards for prosocial involvement with parents","Antisocial-aggressive Behavior, Internalizing",1,No,"Wolchik, S. A., Tein, J.-Y., Sandler, I. N., &amp; Kim, H.-J. (2016). Developmental cascade models of a parenting-focused program for divorced families on mental health problems and substance use in emerging adulthood. <i>Developmental Psychopathology, 28</i>(3), 869-888. doi:10.1017/S0954579416000365
"
"New Beginnings (for children of divorce)",Promising,"Community, Mental Health/Treatment Center","Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Family: Household adults involved in antisocial behavior, Neglectful parenting*, Parent stress, Psychological aggression/discipline*, Violent discipline","Individual: Coping Skills, Problem solving skills
Family: Attachment to parents*, Nonviolent Discipline*, Opportunities for prosocial involvement with parents, Parent social support, Rewards for prosocial involvement with parents","Antisocial-aggressive Behavior, Internalizing",1,No,"Mahrer, N. E., Winslow, E., Wolchik, S. A., Tein, J.-Y., &amp; Sandler, I. N. (2014). Effects of a preventive parenting intervention for divorced families on the intergenerational transmission of parenting attitudes in young adult offspring. <i>Child Development, 85</i>(5), 2091-2105.
"
"New Beginnings (for children of divorce)",Promising,"Community, Mental Health/Treatment Center","Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Family: Household adults involved in antisocial behavior, Neglectful parenting*, Parent stress, Psychological aggression/discipline*, Violent discipline","Individual: Coping Skills, Problem solving skills
Family: Attachment to parents*, Nonviolent Discipline*, Opportunities for prosocial involvement with parents, Parent social support, Rewards for prosocial involvement with parents","Antisocial-aggressive Behavior, Internalizing",2,Yes,"Wolchik, S., West, S., Westover, S., Sandler, I., Martin, A., Lustig, J., . . . Fisher, J. (1993). The children of divorce parenting intervention: Outcome evaluation of an empirically based program. <i>American Journal of Community Psychology, 21</i>(3), 293-331."
"New Beginnings (for children of divorce)",Promising,"Community, Mental Health/Treatment Center","Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Family: Household adults involved in antisocial behavior, Neglectful parenting*, Parent stress, Psychological aggression/discipline*, Violent discipline","Individual: Coping Skills, Problem solving skills
Family: Attachment to parents*, Nonviolent Discipline*, Opportunities for prosocial involvement with parents, Parent social support, Rewards for prosocial involvement with parents","Antisocial-aggressive Behavior, Internalizing",3,No,"Sandler, I., Wolchik, S., Mazza, G., Gunn, H., Tein, J.-Y., Jones, S., &amp; Porter, M. (2020). Randomized effectiveness trial of the New Beginnings program for divorced families with children and adolescents. <i>Journal of Clinical Child &amp; Adolescent Psychology</i>, <i>49</i>(1), 60-78. doi:10.1080/15374416.2018.1540008
"
"New Beginnings (for children of divorce)",Promising,"Community, Mental Health/Treatment Center","Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Family: Household adults involved in antisocial behavior, Neglectful parenting*, Parent stress, Psychological aggression/discipline*, Violent discipline","Individual: Coping Skills, Problem solving skills
Family: Attachment to parents*, Nonviolent Discipline*, Opportunities for prosocial involvement with parents, Parent social support, Rewards for prosocial involvement with parents","Antisocial-aggressive Behavior, Internalizing",3,No,"Tein, J.-Y., Maza, G. L., Gunn, H. J., Kim, H., Stuart, E. A., Sandler, I. N., &amp; Wolchik, S. A. (2018). Multigroup propensity score approach to evaluating an effectiveness trial of the New Beginnings Program. <i>Evaluation &amp; the Health Professions, 41</i>(2), 290-320.
"
"Number Rockets",Promising,School,"Selective Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","School: Poor academic performance*","School: Instructional Practice","Academic Performance",1,Yes,"Fuchs, L. S., Compton, D. L., Fuchs, D., Paulsen, K., Bryant, J. D., &amp; Hamlett, C. L. (2005). The prevention, identification, and cognitive determinants of math difficulty. <i>Journal of Educational Psychology, 97,</i> 493-513."
"Number Rockets",Promising,School,"Selective Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","School: Poor academic performance*","School: Instructional Practice","Academic Performance",2,Yes,"Fuchs, L. S., Geary, D. C., Compton, D. L., Fuchs, D., Schatschneider, C., Hamlett, C. L., . . . Changas, P. (2013). Effects of first-grade number knowledge tutoring with contrasting forms of practice. <i>Journal of Educational Psychology, 105,</i> 58-77."
"Number Rockets",Promising,School,"Selective Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","School: Poor academic performance*","School: Instructional Practice","Academic Performance",3,No,"Gersten, R., Rolfhus, E., Clarke, B., Decker, L. E., Wilkins, C., &amp; Dimino, J. (2015). Intervention for first graders with limited number knowledge: Large-scale replicaton of a randomized controlled trial. <i>American Educational Research Journal, 52</i>(3), 516-546."
"Number Rockets",Promising,School,"Selective Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","School: Poor academic performance*","School: Instructional Practice","Academic Performance",3,No,"Rolfhus, E., Gersten, R., Clarke, B., Decker, L. E., Wilkins, C., &amp; Dimino, J. (2012). <i>An evaluation of Number Rockets: A tier-2 intervention for grade 1 students at risk for difficulties in mathematics.</i> (NCEE 2012-4007). Washington, DC: National Center for Education Evaluation and Regional Assistance, Institute of Education Sciences, U.S. Department of Education."
"Olweus Bullying Prevention Program",Promising,School,"Selective Prevention, Universal Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Bullies others*, Early initiation of antisocial behavior, Favorable attitudes towards antisocial behavior, Victim of bullying*
Peer: Interaction with antisocial peers","Individual: Clear standards for behavior*, Problem solving skills, Prosocial behavior, Prosocial involvement, Refusal skills, Rewards for prosocial involvement, Skills for social interaction
Peer: Interaction with prosocial peers
Family: Parental involvement in education
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Bullying, Delinquency and Criminal Behavior, Prosocial with Peers, Truancy - School Attendance, Violent Victimization",1,No,"Olweus, D. (1992). Bullying among school children: Intervention and prevention. In R. D. Peters, R. J. McMahon, &amp; V. L. Quinsey (Eds.), <i>Aggression and violence throughout the life span</i> (pp.100-125). Newbury Park, CA: Sage Publications."
"Olweus Bullying Prevention Program",Promising,School,"Selective Prevention, Universal Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Bullies others*, Early initiation of antisocial behavior, Favorable attitudes towards antisocial behavior, Victim of bullying*
Peer: Interaction with antisocial peers","Individual: Clear standards for behavior*, Problem solving skills, Prosocial behavior, Prosocial involvement, Refusal skills, Rewards for prosocial involvement, Skills for social interaction
Peer: Interaction with prosocial peers
Family: Parental involvement in education
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Bullying, Delinquency and Criminal Behavior, Prosocial with Peers, Truancy - School Attendance, Violent Victimization",1,No,"Olweus, D. (1993). <i>Bullying at school: What we know and what we can do.</i> Oxford, England: Blackwell."
"Olweus Bullying Prevention Program",Promising,School,"Selective Prevention, Universal Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Bullies others*, Early initiation of antisocial behavior, Favorable attitudes towards antisocial behavior, Victim of bullying*
Peer: Interaction with antisocial peers","Individual: Clear standards for behavior*, Problem solving skills, Prosocial behavior, Prosocial involvement, Refusal skills, Rewards for prosocial involvement, Skills for social interaction
Peer: Interaction with prosocial peers
Family: Parental involvement in education
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Bullying, Delinquency and Criminal Behavior, Prosocial with Peers, Truancy - School Attendance, Violent Victimization",1,Yes,"Olweus, D., &amp; Alsaker, F. D. (1991). Assessing change in a cohort-longitudinal study with hierarchical data. In D. Magnusson, L.R. Bergman, G. Rudinger, &amp; B. Torestad (Eds.), <i>Problems and methods in longitudinal research: Stability and change</i> (pp. 107-132). New York, NY: Cambridge University Press."
"Olweus Bullying Prevention Program",Promising,School,"Selective Prevention, Universal Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Bullies others*, Early initiation of antisocial behavior, Favorable attitudes towards antisocial behavior, Victim of bullying*
Peer: Interaction with antisocial peers","Individual: Clear standards for behavior*, Problem solving skills, Prosocial behavior, Prosocial involvement, Refusal skills, Rewards for prosocial involvement, Skills for social interaction
Peer: Interaction with prosocial peers
Family: Parental involvement in education
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Bullying, Delinquency and Criminal Behavior, Prosocial with Peers, Truancy - School Attendance, Violent Victimization",2,No,"Melton, G. B., Limber, S. P., Cunningham, P., Osgood, D. W., Chambers, J., Flerx, V., . . . Nation, M. (1998). <i>Violence among rural youth.</i> Final report to the Office of Juvenile Justice and Delinquency Prevention. Washington, DC: Office of Juvenile Justice and Delinquency Prevention."
"Olweus Bullying Prevention Program",Promising,School,"Selective Prevention, Universal Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Bullies others*, Early initiation of antisocial behavior, Favorable attitudes towards antisocial behavior, Victim of bullying*
Peer: Interaction with antisocial peers","Individual: Clear standards for behavior*, Problem solving skills, Prosocial behavior, Prosocial involvement, Refusal skills, Rewards for prosocial involvement, Skills for social interaction
Peer: Interaction with prosocial peers
Family: Parental involvement in education
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Bullying, Delinquency and Criminal Behavior, Prosocial with Peers, Truancy - School Attendance, Violent Victimization",3,No,"Eslea, M. (1998). The long-term effectiveness of anti-bullying work in primary schools. <i>Educational Research, 40</i>, 203-218."
"Olweus Bullying Prevention Program",Promising,School,"Selective Prevention, Universal Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Bullies others*, Early initiation of antisocial behavior, Favorable attitudes towards antisocial behavior, Victim of bullying*
Peer: Interaction with antisocial peers","Individual: Clear standards for behavior*, Problem solving skills, Prosocial behavior, Prosocial involvement, Refusal skills, Rewards for prosocial involvement, Skills for social interaction
Peer: Interaction with prosocial peers
Family: Parental involvement in education
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Bullying, Delinquency and Criminal Behavior, Prosocial with Peers, Truancy - School Attendance, Violent Victimization",3,No,"Smith, P. K. (1997). Bullying in schools: The UK experience and the Sheffield anti-bullying project. <i>The Irish Journal of Psychology, 18</i>, 191-201."
"Olweus Bullying Prevention Program",Promising,School,"Selective Prevention, Universal Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Bullies others*, Early initiation of antisocial behavior, Favorable attitudes towards antisocial behavior, Victim of bullying*
Peer: Interaction with antisocial peers","Individual: Clear standards for behavior*, Problem solving skills, Prosocial behavior, Prosocial involvement, Refusal skills, Rewards for prosocial involvement, Skills for social interaction
Peer: Interaction with prosocial peers
Family: Parental involvement in education
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Bullying, Delinquency and Criminal Behavior, Prosocial with Peers, Truancy - School Attendance, Violent Victimization",3,No,"Whitney, I., &amp; Smith, P. K. (1993). A survey of the nature and extent of bullying in junior/middle and secondary schools. <i>Education Research, 35</i>, 3-25."
"Olweus Bullying Prevention Program",Promising,School,"Selective Prevention, Universal Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Bullies others*, Early initiation of antisocial behavior, Favorable attitudes towards antisocial behavior, Victim of bullying*
Peer: Interaction with antisocial peers","Individual: Clear standards for behavior*, Problem solving skills, Prosocial behavior, Prosocial involvement, Refusal skills, Rewards for prosocial involvement, Skills for social interaction
Peer: Interaction with prosocial peers
Family: Parental involvement in education
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Bullying, Delinquency and Criminal Behavior, Prosocial with Peers, Truancy - School Attendance, Violent Victimization",3,No,"Whitney, I., Rivers, I., Smith, P. K., &amp; Sharp, S. (1994). The Sheffield Project: Methodology and findings. In P.K. Smith &amp; S. Sharp (Eds.), <i>School bullying: Insights and perspectives</i> (pp. 20-56). London, England: Routledge."
"Olweus Bullying Prevention Program",Promising,School,"Selective Prevention, Universal Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Bullies others*, Early initiation of antisocial behavior, Favorable attitudes towards antisocial behavior, Victim of bullying*
Peer: Interaction with antisocial peers","Individual: Clear standards for behavior*, Problem solving skills, Prosocial behavior, Prosocial involvement, Refusal skills, Rewards for prosocial involvement, Skills for social interaction
Peer: Interaction with prosocial peers
Family: Parental involvement in education
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Bullying, Delinquency and Criminal Behavior, Prosocial with Peers, Truancy - School Attendance, Violent Victimization",4,No,"Pepler, D. J., Craig, W. M., Ziegler, S., &amp; Charach, A. (1994). An evaluation of an anti-bullying intervention in Toronto schools. <i>Canadian Journal of Community, 13</i>, 95-110."
